Parcometro;Stagionalit�;Mese;Incasso;Numero Ticket;Ore sosta acquistate;Ore sosta effettive;Note;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;ago-16;1109,9;1201;3434,05;3507,88;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;set-16;1280,9;1326;2881,87;2835,63;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;ott-16;1404,3;1473;3914,07;3827,07;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;nov-16;1165,1;1262;2618;2741,25;;;;;;;;;;
005 - p.zza Moro/Brigata B.tta;Annuale;dic-16;1445,8;1507;3399,13;3409,12;;;;;;;;;;
006 - via Milano, 107;Annuale;gen-16;174,5;196;414,02;414,02;;;;;;;;;;
006 - via Milano, 107;Annuale;feb-16;277,2;293;559,58;550,05;;;;;;;;;;
006 - via Milano, 107;Annuale;mar-16;265,3;258;480,75;481,08;;;;;;;;;;
006 - via Milano, 107;Annuale;apr-16;244,9;249;600,42;576,52;;;;;;;;;;
006 - via Milano, 107;Annuale;mag-16;280,4;286;621,85;654,95;;;;;;;;;;
006 - via Milano, 107;Annuale;giu-16;182,5;204;403,68;336,4;;;;;;;;;;
006 - via Milano, 107;Annuale;lug-16;1661,9;1010;3389,77;3448,03;;;;;;;;;;
006 - via Milano, 107;Annuale;ago-16;1208,8;789;2883,35;2818,2;;;;;;;;;;
006 - via Milano, 107;Annuale;set-16;182,1;152;568,67;633,82;;;;;;;;;;
006 - via Milano, 107;Annuale;ott-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
006 - via Milano, 107;Annuale;nov-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
006 - via Milano, 107;Annuale;dic-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
007 - via Milano, 85;Annuale;gen-16;766,5;781;1283,5;1283,5;;;;;;;;;;
007 - via Milano, 85;Annuale;feb-16;723,6;745;1207,45;1207,45;;;;;;;;;;
007 - via Milano, 85;Annuale;mar-16;819,2;837;1555,03;1545,82;;;;;;;;;;
007 - via Milano, 85;Annuale;apr-16;741,9;783;1567,02;1442,72;;;;;;;;;;
007 - via Milano, 85;Annuale;mag-16;697,4;722;1379,97;1513,48;;;;;;;;;;
007 - via Milano, 85;Annuale;giu-16;844,5;872;1658,12;1648,78;;;;;;;;;;
007 - via Milano, 85;Annuale;lug-16;758,4;831;1630,2;1603,02;;;;;;;;;;
007 - via Milano, 85;Annuale;ago-16;655,2;734;1405,52;1442,03;;;;;;;;;;
007 - via Milano, 85;Annuale;set-16;1135,2;1156;2338,05;2319,98;;;;;;;;;;
007 - via Milano, 85;Annuale;ott-16;1135,1;1178;2135,28;2086,72;;;;;;;;;;
007 - via Milano, 85;Annuale;nov-16;1068,9;1098;1801,35;1857,77;;;;;;;;;;
007 - via Milano, 85;Annuale;dic-16;1137,6;1149;2157,38;2167,6;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;gen-16;1710,4;1636;4309,38;4161,1;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;feb-16;1729,7;1668;3868,65;3951,43;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;mar-16;1809,9;1719;3992,13;3973,08;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;apr-16;1630,7;1543;4275,32;4071,55;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;mag-16;1751,1;1716;3999;4192,83;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;giu-16;1605,7;1504;3764,42;3792,93;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;lug-16;1603,1;1523;3997,8;3952,57;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;ago-16;1621,5;1646;4912,55;4921,05;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;set-16;1729,8;1585;4068,9;4088,3;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;ott-16;1671,5;1615;4005,65;3990,48;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;nov-16;1553,6;1449;3503,73;3517,9;;;;;;;;;;
008 - via DI Scanno, 18;Annuale;dic-16;1196,6;1093;2673,53;2611,48;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;gen-16;1187,3;1242;2724,52;2688,15;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;feb-16;1199,6;1260;2770,13;2776,83;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;mar-16;1263;1347;2744,38;2755,65;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;apr-16;1381,4;1439;3079,8;3021,93;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;mag-16;1488;1598;3269,53;3298,77;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;giu-16;1570,1;1644;4186,55;4187,15;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;lug-16;1612,1;1707;3657,05;3665,28;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;ago-16;1501,1;1693;4082,72;4074,13;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;set-16;1581,3;1605;3467,22;3467,12;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;ott-16;1446,3;1493;3385,38;3322,32;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;nov-16;1256,4;1351;2658,77;2749,88;;;;;;;;;;
009 - Garibaldi/piazza caduti;Annuale;dic-16;1658,5;1693;4222,87;4115,72;;;;;;;;;;
010 - via Coletta, 30;Annuale;gen-16;1674,3;1680;3213,07;3185,8;;;;;;;;;;
010 - via Coletta, 30;Annuale;feb-16;1806,4;1868;3693,78;3701,58;;;;;;;;;;
010 - via Coletta, 30;Annuale;mar-16;1993,5;2026;3843,82;3854,22;;;;;;;;;;
010 - via Coletta, 30;Annuale;apr-16;2065,2;2088;4303,62;4081,03;;;;;;;;;;
010 - via Coletta, 30;Annuale;mag-16;2218,1;2271;4699,62;4931,27;;;;;;;;;;
010 - via Coletta, 30;Annuale;giu-16;2071,9;2112;4567,4;4567,4;;;;;;;;;;
010 - via Coletta, 30;Annuale;lug-16;2238,1;2265;4883,92;4856,42;;;;;;;;;;
010 - via Coletta, 30;Annuale;ago-16;2082,8;2230;5357,85;5376,18;;;;;;;;;;
010 - via Coletta, 30;Annuale;set-16;1880;1912;3613,97;3623,13;;;;;;;;;;
010 - via Coletta, 30;Annuale;ott-16;1974,2;1989;4068,23;4002,02;;;;;;;;;;
010 - via Coletta, 30;Annuale;nov-16;2137,3;2170;4519,9;4558,17;;;;;;;;;;
010 - via Coletta, 30;Annuale;dic-16;2292,4;2212;4676,35;4638,1;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;gen-16;686,2;738;1325,1;1315,8;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;feb-16;693,6;744;1386,83;1387,05;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;mar-16;787,6;850;1467,42;1476,5;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;apr-16;982,2;1015;2175,92;2043,32;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;mag-16;685,5;744;1272,43;1405,03;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;giu-16;812,7;890;1688,15;1669,22;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;lug-16;891,1;969;1978,57;1951,57;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;ago-16;853,3;962;1780,75;1808,4;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;set-16;892,5;939;1810,08;1771,98;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;ott-16;876,6;948;1767,2;1772,25;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;nov-16;718,5;748;1306,7;1330,15;;;;;;;;;;
011 - via S. Antonio/Sidis;Annuale;dic-16;707,2;730;1353,58;1363,18;;;;;;;;;;
012 - via Roma, 95;Annuale;gen-16;618,1;690;1373,9;1346,52;;;;;;;;;;
012 - via Roma, 95;Annuale;feb-16;709,1;759;1536,58;1554,68;;;;;;;;;;
012 - via Roma, 95;Annuale;mar-16;676,1;743;1319,88;1329,17;;;;;;;;;;
012 - via Roma, 95;Annuale;apr-16;280,7;302;557,77;557,77;;;;;;;;;;
012 - via Roma, 95;Annuale;mag-16;522;586;1164,67;1164,67;;;;;;;;;;
012 - via Roma, 95;Annuale;giu-16;668,8;741;1565,05;1565,05;;;;;;;;;;
012 - via Roma, 95;Annuale;lug-16;532,3;572;1435,38;1389,65;;;;;;;;;;
012 - via Roma, 95;Annuale;ago-16;556,4;558;1211,35;1257,08;;;;;;;;;;
012 - via Roma, 95;Annuale;set-16;880,5;904;1823,95;1823,95;;;;;;;;;;
012 - via Roma, 95;Annuale;ott-16;823,7;876;1991,43;1991,43;;;;;;;;;;
012 - via Roma, 95;Annuale;nov-16;634,2;719;1401,32;1401,32;;;;;;;;;;
012 - via Roma, 95;Annuale;dic-16;425,9;481;801,27;801,27;;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;gen-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;feb-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;mar-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;apr-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;mag-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;giu-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;lug-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;ago-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;set-16;0;0;0;0;Dati assenti per avaria alla scheda madre del parcometro;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;ott-16;1122,8;1103;3264,23;2965,53;;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;nov-16;1519,9;1473;4006,32;4230,4;;;;;;;;;;
013 - c.so Garibaldi/Romania;Annuale;dic-16;1685,9;1631;4135,68;4198,78;;;;;;;;;;
014 - via Milano, 37;Annuale;gen-16;595,3;643;1561,07;1547,67;;;;;;;;;;
014 - via Milano, 37;Annuale;feb-16;607,1;651;1458,43;1495,75;;;;;;;;;;
014 - via Milano, 37;Annuale;mar-16;737,2;788;1850,98;1860,12;;;;;;;;;;
014 - via Milano, 37;Annuale;apr-16;811,5;823;2357,37;2224,55;;;;;;;;;;
014 - via Milano, 37;Annuale;mag-16;770,5;814;1816,98;1940,68;;;;;;;;;;
014 - via Milano, 37;Annuale;giu-16;677,9;723;1522,15;1522,13;;;;;;;;;;
014 - via Milano, 37;Annuale;lug-16;673,1;653;1762,58;1725,4;;;;;;;;;;
014 - via Milano, 37;Annuale;ago-16;502,5;527;1419,27;1465,58;;;;;;;;;;
014 - via Milano, 37;Annuale;set-16;891,4;894;2100,83;2100,83;;;;;;;;;;
014 - via Milano, 37;Annuale;ott-16;805,2;848;1783,05;1783,05;;;;;;;;;;
014 - via Milano, 37;Annuale;nov-16;800,5;820;1476,25;1476,25;;;;;;;;;;
014 - via Milano, 37;Annuale;dic-16;854;844;2137,67;2082,07;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;gen-16;559,3;600;1204,87;1186,62;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;feb-16;598,8;673;979,65;997,9;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;mar-16;622,9;666;1070,12;1070,12;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;apr-16;778,6;835;1677,35;1611,18;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;mag-16;770,3;892;1451,67;1517,83;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;giu-16;755,2;821;1323,25;1313,97;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;lug-16;736,1;788;1454,33;1463,62;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;ago-16;654,3;700;1398,98;1398,98;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;set-16;863,8;901;1724,57;1724,57;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;ott-16;1067,9;1177;2038,98;2038,98;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;nov-16;1011,9;1064;1693,12;1683,03;;;;;;;;;;
015 - corso V. Emanuele, 135;Annuale;dic-16;888,2;994;1668,95;1679,03;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;gen-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;feb-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;mar-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;apr-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;mag-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;giu-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;lug-16;0;0;0;0;DATI RIFERITI AL PERIODO GIUGNO - SETTEMBRE 2017 PER AVVENUTA SOSTITUZIONE SCHEDA MADRE;;;;;;1811,65;1876;4044,67;4037,68
016 - corso V. Emanuele, 2;Annuale;ago-16;0;0;0;0;DATI RIFERITI AL PERIODO GIUGNO - SETTEMBRE 2017 PER AVVENUTA SOSTITUZIONE SCHEDA MADRE;;;;;;1802,7;1838;4266,83;4258,12
016 - corso V. Emanuele, 2;Annuale;set-16;0;0;0;0;DATI RIFERITI AL PERIODO GIUGNO - SETTEMBRE 2017 PER AVVENUTA SOSTITUZIONE SCHEDA MADRE;;;;;;1510,15;1536;3018,65;3031,3
016 - corso V. Emanuele, 2;Annuale;ott-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;nov-16;0;0;0;0;;;;;;;;;;
016 - corso V. Emanuele, 2;Annuale;dic-16;0;0;0;0;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;gen-16;530,5;515;1491,32;1448,03;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;feb-16;451,5;469;973,28;973,28;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;mar-16;550,3;547;1423,4;1395,88;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;apr-16;523,3;529;1352,47;1313,6;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;mag-16;523,2;518;1479,88;1503,5;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;giu-16;488,7;501;1238,08;1229,32;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;lug-16;534;535;1864,68;1864,73;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;ago-16;542,9;539;2088,75;2107,22;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;set-16;631,3;613;1389,03;1379,98;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;ott-16;518,7;517;1590,4;1599,45;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;nov-16;491,9;476;1021,83;1021,83;;;;;;;;;;
017 - via Consalvo da Cordova;Annuale;dic-16;646,9;642;2056,27;2056,27;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;gen-16;867,2;898;2394,02;2442,92;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;feb-16;856,2;907;1854,62;1863,03;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;mar-16;1045,8;1086;2218,85;2192,17;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;apr-16;1085,4;1133;2520,3;2424,4;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;mag-16;1076,5;1160;2438,12;2560,82;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;giu-16;935,3;995;2595,02;2567,52;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;lug-16;865,7;904;2213,45;2240,95;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;ago-16;598,2;653;1693,23;1693,23;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;set-16;805;810;1794,82;1785,68;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;ott-16;745,6;802;1903,27;1870,07;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;nov-16;778;802;1860,08;1893,28;;;;;;;;;;
018 - via Imbriani (edicole);Annuale;dic-16;920,9;918;1787,78;1787,78;;;;;;;;;;
019 - via Carli;Annuale;gen-16;735,2;745;1655,97;1671,77;;;;;;;;;;
019 - via Carli;Annuale;feb-16;774,2;798;1287,52;1287,72;;;;;;;;;;
019 - via Carli;Annuale;mar-16;831,9;861;1463,43;1481,75;;;;;;;;;;
019 - via Carli;Annuale;apr-16;851,6;882;1541,03;1507,58;;;;;;;;;;
019 - via Carli;Annuale;mag-16;811,5;849;1339,43;1363,83;;;;;;;;;;
019 - via Carli;Annuale;giu-16;681,4;736;1442,78;1451,83;;;;;;;;;;
019 - via Carli;Annuale;lug-16;641,3;670;1252,88;1252,88;;;;;;;;;;
019 - via Carli;Annuale;ago-16;584,2;636;1108,12;1108,12;;;;;;;;;;
019 - via Carli;Annuale;set-16;808,7;819;1791,47;1763,7;;;;;;;;;;
019 - via Carli;Annuale;ott-16;782,3;825;1474,07;1501,83;;;;;;;;;;
019 - via Carli;Annuale;nov-16;772;776;1333,67;1333,67;;;;;;;;;;
019 - via Carli;Annuale;dic-16;928,4;893;1829,18;1762,45;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;gen-16;2126,6;2052;4235,28;4283,62;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;feb-16;1902,3;1869;3541,18;3550,98;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;mar-16;1847,7;1879;3426,63;3435,67;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;apr-16;1728,2;1758;3895,35;3729,52;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;mag-16;2241,1;2279;4515,58;4663;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;giu-16;2159,6;2215;4507,83;4498,28;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;lug-16;2047,1;2106;4208,98;4189,88;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;ago-16;2059,6;2126;4326,9;4364,88;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;set-16;2062;2025;4418,18;4398,2;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;ott-16;2571,1;2525;5221,6;5150,25;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;nov-16;2309,7;2283;4440,3;4531,08;;;;;;;;;;
020 - via L. De Nittis, 12/D;Annuale;dic-16;2664,4;2566;5419,22;5294,68;;;;;;;;;;
021 - via De Nittis/WC;Annuale;gen-16;1113,5;1174;2531,75;2476,07;;;;;;;;;;
021 - via De Nittis/WC;Annuale;feb-16;1392,4;1420;2723,12;2760,6;;;;;;;;;;
021 - via De Nittis/WC;Annuale;mar-16;1460,3;1476;3119,03;3128,17;;;;;;;;;;
021 - via De Nittis/WC;Annuale;apr-16;1530,2;1558;3688,88;3498,8;;;;;;;;;;
021 - via De Nittis/WC;Annuale;mag-16;1487,7;1555;3197,97;3368,8;;;;;;;;;;
021 - via De Nittis/WC;Annuale;giu-16;1411,4;1489;3312,17;3251,9;;;;;;;;;;
021 - via De Nittis/WC;Annuale;lug-16;1438,1;1506;3203,15;3175,08;;;;;;;;;;
021 - via De Nittis/WC;Annuale;ago-16;1226,1;1319;2919,93;2966,37;;;;;;;;;;
021 - via De Nittis/WC;Annuale;set-16;1493,9;1509;3352,9;3334,57;;;;;;;;;;
021 - via De Nittis/WC;Annuale;ott-16;1552,6;1565;3225,47;3121,92;;;;;;;;;;
021 - via De Nittis/WC;Annuale;nov-16;1627,1;1558;3075,45;3122,12;;;;;;;;;;
021 - via De Nittis/WC;Annuale;dic-16;1565,1;1497;3286,83;3296,83;;;;;;;;;;
022 - via Monfalcone;Annuale;gen-16;2514,6;2433;4800,33;4772,97;;;;;;;;;;
022 - via Monfalcone;Annuale;feb-16;2728,3;2704;4848,25;4866,53;;;;;;;;;;
022 - via Monfalcone;Annuale;mar-16;2871,4;2787;4827,42;4836,5;;;;;;;;;;
022 - via Monfalcone;Annuale;apr-16;3063,1;2996;5531,92;5398,67;;;;;;;;;;
022 - via Monfalcone;Annuale;mag-16;2722,3;2644;4956,55;5061,77;;;;;;;;;;
022 - via Monfalcone;Annuale;giu-16;2563;2542;4902;4901,07;;;;;;;;;;
022 - via Monfalcone;Annuale;lug-16;2604,5;2561;5018,98;5028,63;;;;;;;;;;
022 - via Monfalcone;Annuale;ago-16;1644,1;1735;3386,12;3386;;;;;;;;;;
022 - via Monfalcone;Annuale;set-16;3352,2;3249;6466,4;6466,42;;;;;;;;;;
022 - via Monfalcone;Annuale;ott-16;3196,7;3069;6104,9;6046,82;;;;;;;;;;
022 - via Monfalcone;Annuale;nov-16;3301,2;3105;6404,72;6335,43;;;;;;;;;;
022 - via Monfalcone;Annuale;dic-16;3532,3;3364;6818,88;6946,2;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;gen-16;1728,6;1750;3900,77;3854,4;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;feb-16;1580,8;1628;2666,08;2702,6;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;mar-16;1750,6;1813;3169,2;3142,35;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;apr-16;1973,6;2023;4155,6;3951,03;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;mag-16;2249,2;2288;4605,88;4747,28;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;giu-16;1747,4;1825;4042,73;4052,53;;;;;;;;;;
023 - via D'Aragona, 59;Annuale;lug-16;2136,8;2237;5491,38;5408,35;;;;;;;;;;
