Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487047643;1,21E+11;134,87;22/08/2021;122,61;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487049497;1,21E+11;6,36;22/08/2021;5,78;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487064228;1,21E+11;308,13;22/08/2021;280,12;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487068884;1,21E+11;5863,33;22/08/2021;5330,3;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487071248;1,21E+11;665,75;22/08/2021;605,23;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487078857;1,21E+11;198,13;22/08/2021;180,12;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487086545;1,21E+11;57,44;22/08/2021;52,19;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487087077;1,21E+11;465,69;22/08/2021;423,35;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487110030;1,21E+11;453,22;22/08/2021;412,02;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487123056;1,21E+11;293,69;22/08/2021;266,99;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487123499;1,21E+11;159,85;22/08/2021;145,32;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487123840;1,21E+11;705,6;22/08/2021;641,45;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487125135;1,21E+11;580,11;22/08/2021;527,37;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487135725;1,21E+11;13,61;22/08/2021;12,37;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487140142;1,21E+11;120,88;22/08/2021;109,89;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487144991;1,21E+11;184,76;22/08/2021;167,96;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487145160;1,21E+11;66,58;22/08/2021;60,53;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487145472;1,21E+11;57,66;22/08/2021;52,42;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487147289;1,21E+11;1364,57;22/08/2021;1240,52;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487147514;1,21E+11;11,55;22/08/2021;10,5;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487151544;1,21E+11;296,9;22/08/2021;269,91;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487162559;1,21E+11;1773,96;22/08/2021;1612,69;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487162846;1,21E+11;1287,06;22/08/2021;1170,05;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487171503;1,21E+11;414,43;22/08/2021;376,75;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487171713;1,21E+11;418,28;22/08/2021;380,25;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487171860;1,21E+11;1633,67;22/08/2021;1485,15;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487171991;1,21E+11;1649,04;22/08/2021;1499,13;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172033;1,21E+11;23,08;22/08/2021;20,98;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172165;1,21E+11;3385,89;22/08/2021;3078,08;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172371;1,21E+11;692,11;22/08/2021;629,19;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172536;1,21E+11;227,5;22/08/2021;206,82;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172649;1,21E+11;379,63;22/08/2021;345,12;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172724;1,21E+11;171,79;22/08/2021;156,17;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172743;1,21E+11;1137,6;22/08/2021;1034,18;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172841;1,21E+11;107,97;22/08/2021;98,15;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;23/07/2021;23/07/2021;5487172966;1,21E+11;245,89;22/08/2021;223,54;23/08/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672384107;1,21E+11;315,86;26/09/2021;287,28;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672386233;1,21E+11;326,8;26/09/2021;297,22;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672388692;1,21E+11;44,69;26/09/2021;40,65;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672388836;1,21E+11;145,45;26/09/2021;132,42;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672389105;1,21E+11;501,38;26/09/2021;455,93;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672394489;1,21E+11;20,54;26/09/2021;18,75;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672395104;1,21E+11;22,6;26/09/2021;20,62;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672395369;1,21E+11;61,11;26/09/2021;55,61;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672395467;1,21E+11;1573,38;26/09/2021;1432,14;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672396064;1,21E+11;1447,55;26/09/2021;1317,94;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672401182;1,21E+11;107,91;26/09/2021;98,15;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672401221;1,21E+11;108,46;26/09/2021;98,63;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672401299;1,21E+11;212,01;26/09/2021;192,8;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672401507;1,21E+11;261,74;26/09/2021;237,96;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672402243;1,21E+11;118,37;26/09/2021;108,43;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672402369;1,21E+11;16,06;26/09/2021;14,64;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672403511;1,21E+11;364,78;26/09/2021;331,63;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672404244;1,21E+11;328,06;26/09/2021;298,36;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672405929;1,21E+11;368,39;26/09/2021;334,92;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672407038;1,21E+11;6,7;26/09/2021;6,09;27/09/2021;1
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;27/08/2021;27/08/2021;5672408392;1,21E+11;21,91;26/09/2021;19,93;27/09/2021;1
C_A669;T4XRAA;LIBRERIA OMNIA DI MICHELE PENZA;24/10/2021;24/10/2021;6019966116;FATTPA 1_21;3485,18;23/11/2021;3485,18;24/11/2021;1
C_A669;WDWO89;COOPERATIVA NEW LUCID;25/05/2021;25/05/2021;5122121231;391;122;24/06/2021;100;25/06/2021;1
C_A669;XWLT53;TERRALAVORO COSTRUZIONI SRL;26/04/2021;26/04/2021;4946124810;04/PA;54290;26/05/2021;44500;27/05/2021;1
C_A669;X4FDCD;DCN ASCENSORI S.R.L.;02/08/2021;02/08/2021;5543554072;281;277,29;01/09/2021;227,29;02/09/2021;1
C_A669;Y15UZ4;Enel Energia S.p.A.;16/11/2021;16/11/2021;6165527130;4180849366;744,73;16/12/2021;709,27;17/12/2021;1
C_A669;8PKB1P;METROPOLIS CONS.COOP.SOC. ONLUS;19/01/2021;19/01/2021;4400372923;38/SP;11718;18/02/2021;11160;19/02/2021;1
C_A669;8PKB1P;ASCANI CECILIA;28/06/2021;28/06/2021;5315945993;4;900;28/07/2021;900;29/07/2021;1
C_A669;8PKB1P;SOCIETA' COOPERATIVA SOCIALE LIBELLULA;07/08/2021;07/08/2021;5577044171;599;2441,25;06/09/2021;2325;07/09/2021;1
C_A669;8PKB1P;SATER S.R.L. - IMPRESA SOCIALE;11/09/2021;11/09/2021;5757942358;113/S;5735;11/10/2021;5735;12/10/2021;1
C_A669;FRWKVA;CONGREGAZIONE SUORE DI SANTA CHIARA;15/05/2021;15/05/2021;5069552590;2 P.A.;2220;14/06/2021;2220;16/06/2021;2
C_A669;FRWKVA;AUTOLINEE DOVER DI VECCARO COSIMO SRL;03/07/2021;03/07/2021;5357088053;170 PA;21,88;31/08/2021;19,89;02/09/2021;2
C_A669;FRWKVA;AUTOLINEE DOVER DI VECCARO COSIMO SRL;24/07/2021;24/07/2021;5497240064;194 PA;1400,26;31/08/2021;1272,96;02/09/2021;2
C_A669;FRWKVA;AUTOLINEE DOVER DI VECCARO COSIMO SRL;24/07/2021;24/07/2021;5497240069;196 PA;211,5;31/08/2021;192,27;02/09/2021;2
C_A669;FRWKVA;AUTOLINEE DOVER DI VECCARO COSIMO SRL;24/07/2021;24/07/2021;5497240072;195 PA;9663,23;31/08/2021;8784,75;02/09/2021;2
C_A669;FRWKVA;AUTOLINEE DOVER DI VECCARO COSIMO SRL;24/07/2021;24/07/2021;5497240079;197 PA;3092,23;31/08/2021;2811,12;02/09/2021;2
C_A669;GDMB6Z;CHARISMA COOP.SOCIALE ONLUS;04/11/2021;04/11/2021;6081065321;158/PA;9284,68;04/12/2021;8842,55;06/12/2021;2
C_A669;HM4JXB;VEGAPOL S.R.L.;04/07/2021;04/07/2021;5352736599;122/04;29653,47;03/08/2021;24306,12;05/08/2021;2
C_A669;HM4JXB;SPEDIZIONI PER VIA TERRA SPEDITER di Giannella Antonio E C. S.n.c.;06/08/2021;06/08/2021;5568242569;FATTPA 21_21;14640;05/09/2021;12000;07/09/2021;2
C_A669;JNZCYB;FERRUCCI DANILO;02/09/2021;02/09/2021;5703203616;17;585,6;02/10/2021;480;04/10/2021;2
C_A669;JVTDZB;HYGIENE 2.0 di Balestrucci A.;25/12/2020;25/12/2020;4274832385;1201;146,4;24/01/2021;120;26/01/2021;2
C_A669;JVTDZB;DALOISO FRANCESCO PAOLO;25/12/2020;25/12/2020;4275080566;55/A;82,96;24/01/2021;68;26/01/2021;2
C_A669;LTF7XT;COOPERATIVA SOCIALE ELLEUNO S.C.S.;11/01/2021;11/01/2021;4349419956;4284;71132,1;10/02/2021;67744,86;12/02/2021;2
C_A669;LTF7XT;Hotel San Francisco Triggiano Srl;15/04/2021;15/04/2021;4895713155;FE/70/2021;1275,5;15/05/2021;1275,5;17/05/2021;2
C_A669;LTF7XT;Hotel San Francisco Triggiano Srl;15/04/2021;15/04/2021;4895713160;FE/71/2021;3170;15/05/2021;3170;17/05/2021;2
C_A669;LTF7XT;Hotel San Francisco Triggiano Srl;15/04/2021;15/04/2021;4895713174;FE/69/2021;1672,4;15/05/2021;1672,4;17/05/2021;2
C_A669;LTF7XT;Hotel San Francisco Triggiano Srl;15/04/2021;15/04/2021;4895713184;FE/72/2021;2812,7;15/05/2021;2812,7;17/05/2021;2
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;28/05/2021;28/05/2021;5139240630;108;12236,24;27/06/2021;12236,24;29/06/2021;2
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;28/05/2021;28/05/2021;5139385248;109;12236,24;27/06/2021;12236,24;29/06/2021;2
C_A669;LTF7XT;COOPERATIVA SOCIALE ELLEUNO S.C.S.;11/06/2021;11/06/2021;5225080770;1808;75613,68;11/07/2021;72013,03;13/07/2021;2
C_A669;LTF7XT;FARANO MARIA;05/08/2021;05/08/2021;5564884144;1/PA;2955,01;04/09/2021;2686,37;06/09/2021;2
C_A669;LTF7XT;A.I.A.S. - Onlus sez. di Barletta;25/10/2021;25/10/2021;6023118563;FATTPA 40_21;378,02;24/11/2021;378,02;26/11/2021;2
C_A669;LTF7XT;COOPERATIVA SOCIALE ELLEUNO S.C.S.;28/10/2021;28/10/2021;6039629020;3249;86468,87;27/11/2021;82351,3;29/11/2021;2
C_A669;LTF7XT;COOPERATIVA SOCIALE ELLEUNO S.C.S.;28/10/2021;28/10/2021;6039629023;3248;25911,36;27/11/2021;24677,49;29/11/2021;2
C_A669;LTF7XT;SCOPPIO PAOLO & FIGLIO AUTOLINEE SRL;19/11/2021;19/11/2021;6180083121;283/02;5546;19/12/2021;5041,82;21/12/2021;2
C_A669;UFENPK;E-DISTRIBUZIONE SPA;22/10/2021;22/10/2021;6008458357;9,22E+11;24,53;21/11/2021;20,11;23/11/2021;2
C_A669;WDWO89;PASTICCERIA MOSE' S.R.L.;21/05/2021;21/05/2021;5100224618;29/21;55;20/06/2021;50;22/06/2021;2
C_A669;XWLT53;CO.GEN. SRL;24/06/2021;24/06/2021;5296129146;13;29875,66;24/07/2021;27159,69;26/07/2021;2
C_A669;XWLT53;MULTISCAVI SRL;17/09/2021;17/09/2021;5799527571;131/2021;194111,58;17/10/2021;159107,85;19/10/2021;2
C_A669;X3MQOR;Lionetti Emanuele;04/01/2021;04/01/2021;4313447763;FATTPA 1_21;65;03/02/2021;53,28;05/02/2021;2
C_A669;X3MQOR;Lionetti Emanuele;04/01/2021;04/01/2021;4315327465;FATTPA 2_21;65;03/02/2021;53,28;05/02/2021;2
C_A669;X4FDCD;ABDR ARCHIITETTI ASSOCIATI S.R.L.;28/01/2021;28/01/2021;4445362044;3/F;11751,06;27/02/2021;9632,02;01/03/2021;2
C_A669;Y15UZ4;HERA COMM S.p.A.;24/12/2020;24/12/2020;4271806315;4,12E+11;414,06;23/01/2021;345,18;25/01/2021;2
C_A669;Y15UZ4;HERA COMM S.p.A.;24/12/2020;24/12/2020;4271812814;4,12E+11;572,11;23/01/2021;476,56;25/01/2021;2
C_A669;Y15UZ4;HERA COMM S.p.A.;24/12/2020;24/12/2020;4271819762;4,12E+11;215,79;23/01/2021;177,06;25/01/2021;2
C_A669;Y15UZ4;HERA COMM S.p.A.;24/12/2020;24/12/2020;4271833372;4,12E+11;23,76;23/01/2021;19,49;25/01/2021;2
C_A669;Y15UZ4;DIVINCENZO SALVATORE;08/07/2021;08/07/2021;5386452428;295/00;10412,7;07/08/2021;8535;09/08/2021;2
C_A669;8PKB1P;SOUNIRE Srl;29/03/2021;29/03/2021;4788483426;PA/2;43,88;28/04/2021;35,97;30/04/2021;2
C_A669;8PKB1P;"""ASSIEME - SOC. COOP. A R.L.";01/07/2021;01/07/2021;5339598923;76/A;5827,5;31/07/2021;5550;02/08/2021;2
C_A669;8PKB1P;SATER S.R.L. - IMPRESA SOCIALE;06/08/2021;06/08/2021;5564793762;95/S;5735;05/09/2021;5735;07/09/2021;2
C_A669;8PKB1P;Zorba Soc.Coop.Sociale;02/09/2021;02/09/2021;5701470352;34/PA;4882,5;02/10/2021;4650;04/10/2021;2
C_A669;8PKB1P;METROPOLIS CONS.COOP.SOC. ONLUS;18/11/2021;18/11/2021;6175180878;1536/SP;1390,94;18/12/2021;1324,7;20/12/2021;2
C_A669;9SHILI;LENOCI CLAUDIO;19/11/2021;19/11/2021;6180761959;7/PA21;3172;19/12/2021;3172;21/12/2021;2
C_A669;DPBYZV;S.E.C.A. SRL;27/03/2021;27/03/2021;4782206185;72;221,37;26/04/2021;181,45;29/04/2021;3
C_A669;DPBYZV;S.E.C.A. SRL;27/03/2021;27/03/2021;4782214487;73;1928,31;26/04/2021;1580,58;29/04/2021;3
C_A669;DPBYZV;Wind Tre S.p.A.;21/10/2021;21/10/2021;6006390114;1500143118;559,47;20/11/2021;473,11;23/11/2021;3
C_A669;FRWKVA;SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE;14/05/2021;14/05/2021;5068124703;436/E;2738,4;13/06/2021;2608;16/06/2021;3
C_A669;FRWKVA;CONGREGAZIONE SUORE DI SANTA CHIARA;14/05/2021;14/05/2021;5069552523;1 P.A.;4159,95;13/06/2021;4159,95;16/06/2021;3
C_A669;HM4JXB;CARADONNA LOGISTICS SRL;03/09/2021;03/09/2021;5712900088;22/VV PA;14274;03/10/2021;11700;06/10/2021;3
C_A669;JNZCYB;BARLETTA SERVIZI AMBIENTALI S.P.A.;31/03/2021;31/03/2021;4803035155;105/12;21387,74;30/04/2021;21387,74;03/05/2021;3
C_A669;JNZCYB;BARLETTA SERVIZI AMBIENTALI S.P.A.;31/03/2021;31/03/2021;4803040971;106/12;6927,45;30/04/2021;5403,41;03/05/2021;3
C_A669;JNZCYB;BARLETTA SERVIZI AMBIENTALI S.P.A.;31/03/2021;31/03/2021;4803046169;107/12;19371,73;30/04/2021;15878,47;03/05/2021;3
C_A669;JVTDZB;Olivetti S.p.A.;02/04/2021;02/04/2021;4819387625;A20020211000009781;182,25;02/05/2021;149,25;05/05/2021;3
C_A669;JVTDZB;Olivetti S.p.A.;02/04/2021;02/04/2021;4819420501;A20020211000009783;1093,12;02/05/2021;896;05/05/2021;3
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;17/11/2021;17/11/2021;6166069190;1010723861;2500,07;17/12/2021;2049,24;20/12/2021;3
C_A669;LTF7XT;OCCUPAZIONE E SOLIDARIETA' TIPO A SOC.COOP.SOCIALE;20/12/2020;20/12/2020;4240985639;0000511/EP;28434,11;19/01/2021;27080,1;22/01/2021;3
C_A669;LTF7XT;METROPOLIS CONS.COOP.SOC. ONLUS;18/02/2021;18/02/2021;4572904668;125/SP;1107,29;20/03/2021;1054,56;23/03/2021;3
C_A669;LTF7XT;SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE;14/05/2021;14/05/2021;5067755031;432/E;9162,5;13/06/2021;8726,19;16/06/2021;3
C_A669;LTF7XT;SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE;14/05/2021;14/05/2021;5067837127;433/E;9162,5;13/06/2021;8726,19;16/06/2021;3
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;27/05/2021;27/05/2021;5127823864;77;12236,24;26/06/2021;12236,24;29/06/2021;3
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;27/05/2021;27/05/2021;5131764912;107;12236,24;26/06/2021;12236,24;29/06/2021;3
C_A669;LTF7XT;EMME EFFE ENGINEERING SRL;07/07/2021;07/07/2021;5376485120;FATTPA 58_21;1409,1;06/08/2021;1155;09/08/2021;3
C_A669;LTF7XT;CONFRATERNITA DI MISERICORDIA DI BARLETTA;06/08/2021;06/08/2021;5580977514;153;853,26;05/09/2021;853,26;08/09/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;25/03/2021;25/03/2021;4775335446;1,21E+11;1098,72;24/04/2021;999,24;27/04/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014468983;1,21E+11;14,88;06/06/2021;13,53;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014469263;1,21E+11;19,07;06/06/2021;17,34;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014469467;1,21E+11;66,52;06/06/2021;60,47;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014477149;1,21E+11;297,84;06/06/2021;270,76;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014484852;1,21E+11;192,61;06/06/2021;175,1;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014553680;1,21E+11;30,86;06/06/2021;28,05;09/06/2021;3
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;07/05/2021;07/05/2021;5014554170;1,21E+11;696,54;06/06/2021;633,22;09/06/2021;3
